row,column,Elevation,Simulated_Pixel,Original_Pixel,Cell_Error,Cell_Error_Squared
24,12,54.1,221.649701126645,220,1.64970112664454,2.72151380725228
24,13,65.5,232.031890019089,230,2.03189001908939,4.12857704967508
24,14,79.3,246.689097867247,245,1.68909786724683,2.85305160513779
24,15,93.7,250.353399829286,249,1.35339982928625,1.83169109791204
24,16,107.1,244.246229892554,242,2.24622989255388,5.04554873020264
24,17,119.4,237.528342962149,236,1.52834296214851,2.33583220994889
24,18,130.1,227.756871063377,226,1.75687106337674,3.0865959333305
24,19,138.6,214.321097202566,213,1.3210972025658,1.74529781862717
24,20,145.4,203.938908310121,202,1.93890831012098,3.75936543505619
24,21,150.3,192.33528543033,191,1.33528543032961,1.78298718045052
24,22,153,178.899511569518,177,1.89951156951849,3.60814420273462
24,23,153.1,163.020869734015,162,1.02086973401461,1.04217501382706
24,24,151.3,151.417246854223,150,1.41724685422344,2.00858864580622
24,25,148.2,143.477925936471,142,1.47792593647122,2.18426507369434
24,26,144.8,141.645774955452,140,1.64577495545183,2.70857520399246
24,27,141.4,141.645774955452,140,1.64577495545166,2.7085752039919
24,28,138.7,145.920793911164,145,0.920793911164168,0.847861426837005
24,29,137.4,154.47083182259,153,1.47083182258956,2.16334625034213
24,30,137,159.967284765648,158,1.96728476564849,3.87020934915262
24,31,136.5,159.356567771975,158,1.35656777197528,1.84027611996197
24,32,135.7,157.524416790956,156,1.52441679095554,2.32384655254719
24,33,133.1,146.531510904838,145,1.53151090483755,2.34552565163632
24,34,129.1,137.981472993412,137,0.981472993412325,0.96328923679775
24,35,123.2,126.377850113621,125,1.37785011362104,1.8984709356055
24,36,116,118.438529195869,117,1.43852919586901,2.06936624736754
24,37,108,113.552793246483,112,1.5527932464832,2.41116686632385
24,38,99.1,108.056340303424,107,1.05634030342412,1.11585483663817
24,39,89,100.727736379345,99,1.72773637934544,2.9850729965137
24,40,77.8,94.0098494489399,93,1.00984944893989,1.0197959095242
24,41,68,102.559887360365,101,1.55988736036511,2.43324857702683
24,42,58.1,101.949170366692,101,0.949170366691888,0.900924385006013
24,43,49.3,108.667057297097,107,1.66705729709736,2.77908003180555
24,44,42.4,120.270680176889,119,1.27068017688872,1.61462811193794
24,45,37.8,134.317171031373,133,1.31717103137294,1.73493952588804
24,46,34,139.202906980759,138,1.2029069807588,1.44698520435825
24,47,29.6,135.538605018719,134,1.53860501871941,2.36730540362855
24,48,24,128.210001094641,127,1.21000109464066,1.4641026490316
24,49,19,131.87430305668,130,1.87430305668002,3.51301194828007
24,50,15.4,140.424340968105,139,1.42434096810521,2.0287471934229
24,51,12.9,147.142227898511,146,1.14222789851073,1.30468457213623
24,52,10.8,149.585095873204,148,1.58509587320364,2.51252892724722
24,53,8.7,149.585095873204,148,1.58509587320364,2.51252892724722
25,1,1.8,173.40305862646,174,-0.596941373540488,0.356339003444405
25,2,4.4,178.288794575845,178,0.288794575845344,8.34023070376922E-02
25,3,7.6,181.953096537885,182,-4.69034621152957E-02,2.19993475840098E-03
25,4,10.9,182.563813531558,183,-0.43618646844206,0.190258635251956
25,5,14.1,181.953096537885,182,-4.69034621152957E-02,2.19993475840098E-03
25,6,17.3,181.953096537885,182,-4.69034621152957E-02,2.19993475840098E-03
25,7,20.9,184.395964512578,184,0.395964512577621,0.156787895220833
25,8,24.7,185.617398499924,186,-0.382601500075907,0.146383907860334
25,9,29.1,189.281700461963,189,0.281700461963453,7.93551502704229E-02
25,10,35.2,199.663889354408,200,-0.336110645591674,0.112970366080052
25,11,43.4,212.488946221546,213,-0.511053778453942,0.261175964472051
25,12,53.3,222.871135113991,223,-0.12886488600904,0.016606158846123
25,13,65,233.864041000109,234,-0.135958999890931,1.84848496513423E-02
25,14,78.2,243.024795905207,244,-0.975204094792502,0.951023026500064
25,15,91.9,246.078380873574,246,0.07838087357365,6.1435613421685E-03
25,16,104.7,240.581927930515,241,-0.418072069485447,0.174784255283845
25,17,116.2,232.642607012763,233,-0.357392987237375,0.127729747326455
25,18,125.9,221.649701126645,222,-0.350298873355456,0.122709300674102
25,19,133.3,207.60321027216,208,-0.396789727839689,0.157442088119094
25,20,138.8,195.999587392369,196,-4.12607631062656E-04,1.70245057211137E-07
25,21,143,188.060266474617,188,6.02664746169239E-02,3.63204796275233E-03
25,22,145.7,178.899511569518,179,-0.100488430481505,1.00979246606363E-02
25,23,146.6,167.906605683401,168,-9.33943165995004E-02,8.72249837308771E-03
25,24,146.2,159.967284765648,160,-3.27152343515138E-02,1.07028655867447E-03
25,25,143.9,148.363661885857,148,0.363661885857283,0.132249967225276
25,26,140.9,144.088642930145,144,8.86429301446015E-02,7.85756906462069E-03
25,27,138,144.699359923818,145,-0.300640076182219,9.03844554068506E-02
25,28,137,156.302982803609,156,0.302982803609154,9.17985792828634E-02
25,29,138.3,170.349473658093,170,0.349473658093444,0.122131837701214
25,30,139.7,170.960190651766,171,-3.98093482335184E-02,1.58478420677754E-03
25,31,138.5,155.081548816263,155,8.15488162627673E-02,6.65020943385859E-03
25,32,134.7,139.202906980759,139,0.202906980758712,4.11712428406163E-02
25,33,129.9,133.095737044027,133,9.57370440266061E-02,9.16558159895231E-03
25,34,124.6,130.04215207566,130,4.21520756602831E-02,1.77679748247023E-03
25,35,118.5,125.156416126275,125,0.156416126274564,2.44660045587404E-02
25,36,111.2,117.827812202196,117,0.827812202195815,0.685273042104286
25,37,102.6,109.888491284444,110,-0.111508715556212,1.24341936449962E-02
25,38,93,103.781321347712,103,0.781321347711582,0.610463048389843
25,39,82.5,98.2848684046525,98,0.284868404652499,8.11500079692601E-02
25,40,71.7,96.4527174236328,96,0.452717423632834,0.20495306566075
25,41,61.2,98.2848684046525,98,0.284868404652499,8.11500079692601E-02
25,42,52.4,108.667057297097,108,0.667057297097358,0.444965437610833
25,43,45.3,119.049246189542,119,4.92461895422451E-02,2.42518718443073E-03
25,44,39.4,126.377850113621,126,0.377850113620994,0.142770708363398
25,45,34.9,134.927888025046,135,-7.21119749538275E-02,5.20013693174144E-03
25,46,31.8,143.477925936471,143,0.477925936471365,0.228413200752031
25,47,28.8,144.088642930145,144,8.86429301446015E-02,7.85756906462069E-03
25,48,25.1,139.813623974432,140,-0.186376025567995,3.47360229065219E-02
25,49,20.9,136.760039006066,136,0.760039006065853,0.577659290741569
25,50,17.7,142.867208942798,143,-0.132791057201871,1.76334648727906E-02
25,51,14.9,145.310076917491,145,0.310076917491045,9.61476947607486E-02
25,52,11.7,142.867208942798,143,-0.132791057201871,1.76334648727906E-02
25,53,8.6,143.477925936471,143,0.477925936471365,0.228413200752031
26,1,2.5,177.678077582172,176,1.67807758217211,2.81594437178859
26,2,5.2,178.899511569519,177,1.89951156951858,3.60814420273494
26,3,8,179.510228563192,178,1.51022856319179,2.28079031308033
26,4,10.6,178.288794575845,176,2.28879457584534,5.23858061041907
26,5,12.8,175.845926601152,174,1.84592660115243,3.40744501684215
26,6,14.8,174.624492613806,173,1.62449261380598,2.6389762523102
26,7,17.2,177.067360588499,175,2.06736058849887,4.2739798028784
26,8,20,179.510228563192,178,1.51022856319182,2.28079031308042
26,9,24.4,189.281700461963,187,2.28170046196342,5.20615699812411
26,10,30.5,199.663889354408,198,1.66388935440833,2.76852778371336
26,11,38.8,213.099663215219,211,2.09966321521932,4.40858561734514
26,12,48.7,222.871135113991,221,1.87113511399102,3.50114661481017
26,13,60.5,234.474757993782,232,2.47475799378228,6.12442712778928
26,14,73.9,244.246229892554,242,2.24622989255397,5.04554873020302
26,15,87.4,244.856946886227,243,1.85694688622718,3.44825173826881
26,16,100.3,241.192644924188,239,2.19264492418776,4.80769176356635
26,17,112.4,236.306908974802,234,2.30690897480201,5.32182901802208
26,18,122.5,224.092569101337,222,2.0925691013374,4.37884544387203
26,19,130,208.213927265834,206,2.21392726583352,4.90147393840108
26,20,135.3,194.778153405023,193,1.77815340502255,3.16182953179329
26,21,139.3,186.838832487271,185,1.83883248727054,3.38130491624155
26,22,142,178.899511569518,177,1.89951156951849,3.60814420273462
26,23,143.4,170.960190651767,169,1.96019065176665,3.84234739127337
26,24,143.8,164.853020715034,163,1.85302071503438,3.43368577034651
26,25,141.4,147.752944892184,146,1.75294489218393,3.07281579503374
26,26,138.1,142.256491949125,141,1.25649194912484,1.57877201821553
26,27,134.9,142.867208942798,141,1.86720894279821,3.48646923606563
26,28,133.3,152.63868084157,151,1.63868084156982,2.68527490052798
26,29,133.5,163.631586727688,162,1.63158672768782,2.66207524996704
26,30,134.1,166.074454702381,164,2.07445470238076,4.30336231222966
26,31,132.8,154.47083182259,153,1.47083182258956,2.16334625034213
26,32,129.6,142.867208942798,141,1.86720894279802,3.48646923606488
26,33,125.1,134.927888025046,133,1.92788802504617,3.71675223711643
26,34,119.9,130.652869069334,129,1.65286906933366,2.73197616035992
26,35,113.5,123.324265145255,122,1.32426514525481,1.75367817493675
26,36,105.8,115.384944227503,114,1.38494422750287,1.91807051329352
26,37,97,108.667057297097,107,1.6670572970974,2.77908003180569
26,38,87.4,103.781321347712,102,1.78132134771158,3.17310574381301
26,39,77.4,101.338453373019,100,1.33845337301864,1.79145743174497
26,40,67.3,100.727736379345,99,1.72773637934536,2.98507299651341
26,41,58.1,106.224189322404,105,1.2241893224045,1.49863949708919
26,42,50.6,116.606378214849,115,1.60637821484934,2.58045096914256
26,43,44.4,124.545699132601,123,1.54569913260129,2.38918580852437
26,44,39,129.431435081987,128,1.43143508198713,2.04900639394351
26,45,34.8,136.760039006066,135,1.76003900606585,3.09773730287327
26,46,31.6,142.867208942798,141,1.86720894279816,3.48646923606541
26,47,28.4,142.867208942798,141,1.86720894279813,3.48646923606531
26,48,24.5,138.592189987086,137,1.59218998708556,2.53506895497552
26,49,20.6,138.592189987086,137,1.59218998708556,2.53506895497552
26,50,17.5,143.477925936471,142,1.47792593647137,2.18426507369476
26,51,14.8,145.920793911164,144,1.92079391116428,3.68944924916578
26,52,11.7,143.477925936471,142,1.47792593647137,2.18426507369476
26,53,8.7,144.088642930145,142,2.0886429301446,4.36242928964303
27,1,3.3,182.563813531558,180,2.56381353155794,6.5731398245996
27,2,6.7,183.174530525231,180,3.17453052523118,10.0776440556245
27,3,9.7,180.731662550538,178,2.73166255053826,7.46198029001319
27,4,12.1,177.067360588499,174,3.0673605884989,9.40870097987632
27,5,13.9,173.40305862646,171,2.40305862645954,5.77469076220161
27,6,15.5,172.181624639113,169,3.18162463911307,10.1227353442114
27,7,17.3,173.40305862646,171,2.40305862645954,5.77469076220161
27,8,19.5,175.845926601152,173,2.84592660115243,8.09929821914701
27,9,23.2,185.006681506251,182,3.00668150625086,9.04013368003092
27,10,29.1,198.442455367062,195,3.44245536706188,11.8504989542132
27,11,37.1,211.2675122342,208,3.26751223419964,10.6766362006443
27,12,46.7,221.038984132971,218,3.03898413297131,9.23542456045137
27,13,58,231.421173025416,228,3.42117302541615,11.7044248698351
27,14,70.8,240.581927930515,237,3.58192793051455,12.8302076994003
27,15,83.8,241.803361917861,238,3.80336191786103,14.4655618782355
27,16,96.1,237.528342962148,234,3.52834296214843,12.4492040585423
27,17,108,235.085474987456,232,3.08547498745557,9.52015589821395
27,18,118.2,224.703286095011,221,3.70328609501067,13.7143279014994
27,19,125.7,208.213927265834,205,3.21392726583352,10.3293284700681
27,20,130.9,194.167436411349,191,3.16743641134929,10.0326534199412
27,21,134.7,185.617398499924,183,2.61739849992398,6.8507749074043
27,22,137.6,180.120945556865,177,3.12094555686505,9.74030116891571
27,23,139.3,172.792341632786,170,2.79234163278639,7.79717179419216
27,24,140.3,168.517322677074,166,2.51732267707371,6.33691346050954
27,25,139,154.470831822589,152,2.47083182258939,6.1050098955204
27,26,137.3,152.027963847897,149,3.02796384789661,9.16856506416887
27,27,135.2,149.585095873204,147,2.5850958732035,6.68272067365376
27,28,133.6,152.63868084157,150,2.63868084156982,6.96263658366763
27,29,133,158.745850778302,156,2.7458507783021,7.53969649670224
27,30,132.3,158.135133784629,156,2.13513378462889,4.55879627826369
27,31,130.6,152.027963847896,149,3.02796384789644,9.16856506416784
27,32,127.5,143.477925936471,141,2.47792593647139,6.14011694663763
27,33,122.9,134.317171031373,132,2.31717103137296,5.36928158863405
27,34,117.3,128.210001094641,126,2.2100010946406,4.88410483831266
27,35,110.3,119.659963183215,117,2.65996318321548,7.07540413606184
27,36,101.9,111.10992527179,109,2.10992527179035,4.45178465253956
27,37,92.5,105.002755335058,103,2.00275533505798,4.01102893210322
27,38,82.9,103.781321347712,102,1.78132134771158,3.17310574381301
27,39,73.6,105.613472328731,103,2.61347232873118,6.83023761304356
27,40,64.3,105.613472328731,104,1.61347232873126,2.60329295558148
27,41,56.8,116.606378214849,114,2.60637821484934,6.79320739884125
27,42,50.5,123.934982138928,122,1.93498213892809,3.74415587797073
27,43,45.3,130.652869069334,128,2.65286906933355,7.03771429902664
27,44,40.4,132.485020050353,130,2.48502005035326,6.1753246506577
27,45,36.1,136.149322012393,134,2.14932201239264,4.61958511295557
27,46,32.5,140.424340968105,138,2.42434096810521,5.87742912963332
27,47,28.8,139.813623974432,137,2.81362397443201,7.91647986949855
27,48,24.4,135.538605018719,133,2.53860501871938,6.44451544106723
27,49,20.8,140.424340968105,138,2.42434096810524,5.87742912963346
27,50,17.7,143.477925936471,141,2.47792593647137,6.14011694663749
27,51,14.9,145.310076917491,143,2.31007691749105,5.33645536472493
27,52,11.8,143.477925936471,141,2.47792593647137,6.14011694663749
27,53,8.7,143.477925936471,141,2.47792593647137,6.14011694663749
28,1,3.9,186.228115493597,184,2.2281154935973,4.96449865280834
28,2,7.7,185.617398499924,183,2.61739849992409,6.85077490740489
28,3,11.4,185.006681506251,182,3.00668150625086,9.04013368003092
28,4,14.5,181.342379544211,179,2.34237954421147,5.48674192914033
28,5,17.2,178.899511569519,176,2.89951156951858,8.4071673417721
28,6,19.6,177.067360588499,175,2.0673605884989,4.27397980287852
28,7,22,177.067360588499,174,3.06736058849887,9.40870097987614
28,8,24.3,176.456643594826,174,2.45664359482566,6.03509775199796
28,9,27.3,180.731662550538,178,2.73166255053826,7.46198029001319
28,10,32.4,193.556719417676,191,2.55671941767602,6.53681418072161
28,11,39.8,207.60321027216,205,2.60321027216025,6.77670372108066
28,12,48.6,216.153248183585,213,3.15324818358548,9.9429741072851
28,13,58.7,224.092569101337,221,3.09256910133743,9.56398364654701
28,14,70.1,232.031890019089,229,3.03189001908933,9.19235708785351
28,15,81.8,233.864041000109,231,2.86404100010907,8.20273085030575
28,16,93.1,231.421173025416,228,3.42117302541615,11.7044248698351
28,17,103.8,227.756871063377,225,2.75687106337682,7.60033806008444
28,18,113.2,219.817550145625,217,2.81755014562486,7.93858882311069
28,19,120.7,208.213927265834,205,3.21392726583352,10.3293284700681
28,20,126.3,196.610304386042,194,2.61030438604215,6.81368898779086
28,21,130.4,187.449549480944,185,2.4495494809438,6.00029265959205
28,22,133.4,180.731662550538,178,2.73166255053826,7.46198029001319
28,23,135.4,174.624492613806,172,2.62449261380598,6.88796147992216
28,24,136.6,169.73875666442,167,2.73875666442009,7.50078806690548
28,25,137.4,167.295888689727,165,2.29588868972732,5.27110487561783
28,26,137.7,164.242303721361,162,2.242303721361,5.02792597882938
28,27,137.6,161.799435746668,159,2.79943574666822,7.83684049972387
28,28,136.9,158.135133784629,156,2.13513378462889,4.55879627826369
28,29,135.9,156.302982803609,154,2.30298280360915,5.30372979371948
28,30,134.1,151.417246854223,149,2.41724685422327,5.84308235425227
28,31,131.2,144.699359923818,142,2.69935992381778,7.28654399831353
28,32,127.4,139.202906980759,137,2.20290698075888,4.85279916587622
28,33,122.4,131.87430305668,130,1.87430305668002,3.51301194828007
28,34,116.5,126.377850113621,124,2.37785011362095,5.65417116284717
28,35,108.9,115.995661221176,114,1.99566122117615,3.98266370970628
28,36,99.8,106.834906316078,105,1.83490631607765,3.36688118878165
28,37,90.1,103.170604354038,101,2.17060435403832,4.7115232617701
28,38,80.6,104.392038341385,103,1.39203834138479,1.93777074388532
28,39,72.1,110.499208278117,108,2.49920827811707,6.24604201740887
28,40,64,112.94207625281,111,1.94207625281001,3.77166017172857
28,41,57.4,122.102831157908,120,2.10283115790838,4.42189887867031
28,42,51.8,128.210001094641,126,2.21000109464066,4.88410483831291
28,43,46.8,131.87430305668,130,1.87430305668002,3.51301194828007
28,44,41.9,132.485020050353,130,2.48502005035326,6.1753246506577
28,45,37.4,134.927888025046,133,1.92788802504617,3.71675223711643
28,46,33.6,139.202906980759,137,2.2029069807588,4.85279916587584
28,47,29.7,138.592189987086,136,2.59218998708553,6.71944892914649
28,48,24.9,133.095737044026,131,2.09573704402649,4.3921137577049
28,49,21.4,141.035057961778,139,2.03505796177845,4.14146090779786
28,50,18.1,142.256491949125,140,2.25649194912492,5.09175591646559
28,51,15,143.477925936471,141,2.47792593647137,6.14011694663749
28,52,11.8,142.867208942798,141,1.86720894279813,3.48646923606531
28,53,8.7,143.477925936471,141,2.47792593647137,6.14011694663749
29,1,3,180.731662550538,178,2.73166255053826,7.46198029001319
29,2,6.2,181.953096537885,179,2.9530965378847,8.72077916206663
29,3,9.8,184.395964512578,181,3.39596451257762,11.5325749706866
29,4,13.5,185.006681506251,182,3.00668150625086,9.04013368003092
29,5,17,183.785247518904,181,2.78524751890438,7.75760374156303
29,6,20.2,181.953096537885,179,2.9530965378847,8.72077916206663
29,7,22.9,178.899511569519,176,2.89951156951858,8.4071673417721
29,8,25.3,177.067360588499,174,3.0673605884989,9.40870097987632
29,9,28,178.899511569519,176,2.89951156951858,8.4071673417721
29,10,32.9,192.33528543033,189,3.33528543032958,11.1241289017688
29,11,39.7,203.938908310121,201,2.93890831012092,8.63718205529782
29,12,47.6,210.656795240526,207,3.65679524052641,13.3721514311366
29,13,56.4,216.153248183585,213,3.15324818358545,9.94297410728492
29,14,66.4,223.481852107664,220,3.48185210766425,12.123294099646
29,15,76.9,226.53543707603,223,3.53543707603035,12.49931531857
29,16,87.3,225.924720082357,222,3.92472008235706,15.4034277248568
29,17,96.4,217.985399164605,215,2.98539916460521,8.9126081720255
29,18,105,214.931814196239,211,3.93181419623897,15.4591628737463
29,19,112.6,208.824644259507,206,2.8246442595067,7.97861519276414
29,20,119.2,202.717474322775,199,3.71747432277451,13.8196153404878
29,21,124.5,194.778153405022,192,2.77815340502247,7.71813634183792
29,22,128.4,186.228115493597,183,3.22811549359733,10.4207296400031
29,23,130.8,177.067360588499,174,3.06736058849893,9.40870097987649
29,24,132.2,170.960190651766,168,2.96019065176648,8.76272869480567
29,25,133.2,168.517322677074,166,2.51732267707371,6.33691346050954
29,26,134.1,167.906605683401,165,2.9066056834005,8.44835659877609
29,27,134.5,164.853020715034,162,2.85302071503438,8.13972720041526
29,28,134.1,159.967284765648,157,2.96728476564849,8.80477888044959
29,29,132.7,153.860114828916,151,2.86011482891621,8.1802568345864
29,30,129.9,145.310076917491,143,2.31007691749116,5.33645536472546
29,31,126,138.592189987086,136,2.5921899870855,6.71944892914635
29,32,121.4,134.317171031373,132,2.31717103137296,5.36928158863405
29,33,116.4,131.87430305668,129,2.87430305668002,8.26161806164011
29,34,110.3,125.156416126274,123,2.15641612627448,4.65013050965663
29,35,102.6,115.384944227503,113,2.38494422750287,5.68795896829926
29,36,93.7,108.056340303424,106,2.05634030342421,4.22853544348676
29,37,84.5,106.224189322404,104,2.22418932240446,4.94701814189799
29,38,76,110.499208278117,108,2.49920827811707,6.24604201740887
29,39,68.4,115.995661221176,114,1.99566122117615,3.98266370970628
29,40,61.7,121.492114164235,119,2.49211416423515,6.21063300758145
29,41,55.3,123.324265145255,121,2.32426514525481,5.40220846544638
29,42,49.9,129.431435081987,127,2.43143508198713,5.91187655791777
29,43,45,132.485020050353,130,2.48502005035326,6.1753246506577
29,44,40.1,132.485020050353,130,2.48502005035326,6.1753246506577
29,45,35.5,134.317171031373,132,2.31717103137294,5.36928158863392
29,46,31.8,139.813623974432,137,2.81362397443201,7.91647986949855
29,47,28.2,140.424340968105,138,2.42434096810521,5.87742912963332
29,48,24,136.760039006066,134,2.76003900606585,7.61781531500498
29,49,20.6,141.645774955452,139,2.64577495545169,7.00012511489537
29,50,17.3,142.256491949125,140,2.25649194912489,5.09175591646546
29,51,14.2,143.477925936471,141,2.47792593647137,6.14011694663749
29,52,11.5,145.920793911164,143,2.92079391116428,8.53103707149434
29,53,8.7,145.310076917491,143,2.31007691749105,5.33645536472493
30,1,1.5,171.57090764544,168,3.57090764543983,12.7513814122606
30,2,3.4,174.013775620133,170,4.01377562013275,16.110394728772
30,3,5.8,177.067360588499,173,4.0673605884989,16.5434221568741
30,4,8.9,181.342379544211,177,4.3423795442115,18.8562601059864
30,5,12.3,183.174530525231,179,4.17453052523118,17.4267051060869
30,6,15.5,181.953096537885,178,3.9530965378847,15.626972237836
30,7,18.1,178.288794575845,174,4.28879457584534,18.3937589138004
30,8,20,174.013775620133,170,4.01377562013275,16.110394728772
30,9,22.9,180.120945556865,176,4.12094555686502,16.9821922826456
30,10,27.8,192.33528543033,188,4.33528543032961,18.7946997624282
30,11,34.4,202.717474322774,198,4.71747432277445,22.2545639860363
30,12,41.4,205.160342297467,201,4.16034229746737,17.308448032096
30,13,49,208.824644259507,204,4.82464425950673,23.2771922307912
30,14,57.7,215.542531189912,211,4.54253118991227,20.6345896113258
30,15,67.1,219.817550145625,215,4.81755014562478,23.2087894056093
30,16,76.7,221.038984132971,216,5.03898413297134,25.3913610923369
30,17,84.4,209.43536125318,205,4.43536125317999,19.6724294462104
30,18,92.3,210.656795240526,206,4.65679524052638,21.6857419121891
30,19,100.4,211.878229227873,207,4.87822922787294,23.7971203996738
30,20,108,208.824644259507,204,4.8246442595067,23.2771922307909
30,21,114.6,202.717474322774,198,4.71747432277442,22.254563986036
30,22,119.5,192.33528543033,188,4.33528543032961,18.7946997624282
30,23,122.5,180.731662550538,177,3.73166255053826,13.9253053910897
30,24,124.4,174.013775620133,170,4.01377562013278,16.1103947287723
30,25,124.3,161.799435746668,158,3.79943574666814,14.4357119930597
30,26,124.1,161.188718752995,157,4.18871875299496,17.5453647916916
30,27,123.5,158.745850778302,155,3.7458507783021,14.0313980533064
30,28,122,153.249397835243,150,3.249397835243,10.5585862916819
30,29,119.6,147.752944892184,144,3.75294489218393,14.0845953637695
30,30,116.2,141.645774955452,138,3.64577495545174,13.2916750257992
30,31,111.9,136.149322012393,133,3.14932201239264,9.91822913774086
30,32,107.1,133.095737044026,130,3.09573704402641,9.58358784575736
30,33,102.1,131.87430305668,128,3.87430305668002,15.0102241750001
30,34,96.1,125.767133119948,123,2.76713311994776,7.65702570351181
30,35,89,119.049246189542,116,3.04924618954229,9.29790232443816
30,36,81.1,114.163510240156,111,3.1635102401564,10.0077970395744
30,37,73,112.94207625281,110,2.94207625281001,8.6558126773486
30,38,65.7,117.827812202196,115,2.82781220219582,7.99652185088755
30,39,59.6,125.156416126275,122,3.15641612627452,9.96296276220586
30,40,54.2,129.431435081987,126,3.43143508198713,11.774746721892
30,41,48.6,128.210001094641,125,3.21000109464066,10.3041070275942
30,42,43.8,133.095737044026,130,3.09573704402646,9.58358784575771
30,43,39.4,135.538605018719,132,3.53860501871941,12.5217254785062
30,44,34.8,134.317171031373,131,3.31717103137294,11.0036236513798
30,45,30.7,137.370755999739,134,3.37075599973909,11.3619960097771
30,46,27.8,144.699359923818,141,3.69935992381784,13.6852638459495
30,47,25,145.310076917491,142,3.31007691749105,10.956609199707
30,48,21.9,143.477925936471,140,3.47792593647137,12.0959688195802
30,49,18.7,142.867208942798,139,3.86720894279813,14.9553050072578
30,50,15.4,142.256491949125,139,3.25649194912492,10.6047398147154
30,51,12.6,145.310076917491,142,3.31007691749105,10.956609199707
30,52,10.7,150.80652986055,147,3.80652986055009,14.4896695792595
30,53,8.8,150.80652986055,147,3.80652986055011,14.4896695792597
31,1,0.9,167.9066056834,165,2.90660568340047,8.44835659877592
31,2,2.1,169.73875666442,166,3.73875666442015,13.9783013957461
31,3,3.5,170.960190651767,168,2.96019065176662,8.76272869480651
31,4,5.7,175.845926601152,172,3.84592660115243,14.7911514214519
31,5,8.3,178.288794575845,175,3.28879457584534,10.8161697621098
31,6,11.1,179.510228563192,176,3.51022856319179,12.3217045658475
31,7,13.4,176.456643594826,173,3.45664359482566,11.9483849416493
31,8,15.1,172.792341632786,169,3.7923416327863,14.3818550597643
31,9,18.2,181.342379544211,178,3.34237954421147,11.1715010175633
31,10,23,191.724568436656,188,3.72456843665637,13.8724100393369
31,11,29,199.053172360735,195,4.05317236073509,16.4282061858269
31,12,34.9,198.442455367062,195,3.44245536706185,11.850498954213
31,13,41.1,200.274606348082,196,4.27460634808156,18.2722594310592
31,14,48.4,206.992493278487,203,3.99249327848705,15.9400025787642
31,15,56.6,212.488946221546,209,3.48894622154612,12.1727457368409
31,16,65.3,215.542531189912,211,4.54253118991221,20.6345896113252
31,17,72,203.328191316448,200,3.32819131644771,11.076857438878
31,18,79.3,206.992493278487,203,3.99249327848705,15.9400025787642
31,19,87.3,211.2675122342,207,4.26751223419964,18.2116606690436
31,20,95.2,210.656795240526,207,3.65679524052646,13.372151431137
31,21,102.4,206.381776284814,202,4.38177628481384,19.199963410157
31,22,107.8,195.388870398696,192,3.38887039869567,11.4844425791558
31,23,111.6,185.617398499924,182,3.61739849992406,13.0855719072529
31,24,114.3,178.899511569519,175,3.89951156951858,15.2061904808093
31,25,114.6,164.242303721361,161,3.24230372136108,10.5125334215519
31,26,114.2,159.967284765649,157,2.96728476564857,8.8047788804501
31,27,112.9,154.470831822589,151,3.47083182258947,12.0466735406998
31,28,110.5,147.752944892184,145,2.75294489218393,7.57870557940161
31,29,107.2,142.256491949125,139,3.25649194912492,10.6047398147154
31,30,103.2,137.981472993412,135,2.98147299341233,8.88918121044705
31,31,98.7,134.927888025046,132,2.92788802504617,8.57252828720878
31,32,94,133.7064540377,131,2.7064540376997,7.32489345818101
31,33,88.7,130.04215207566,127,3.04215207566037,9.25468925144469
31,34,82.9,126.988567107294,124,2.98856710729423,8.931533354801
31,35,76.2,121.492114164235,119,2.49211416423515,6.21063300758145
31,36,69.2,119.659963183215,117,2.65996318321548,7.07540413606184
31,37,62.4,120.881397170562,118,2.88139717056191,8.30244965452219
31,38,56.2,124.545699132601,122,2.54569913260133,6.48058407372715
31,39,51,130.652869069334,128,2.65286906933355,7.03771429902664
31,40,46.5,134.927888025046,132,2.92788802504617,8.57252828720878
31,41,42,134.927888025046,132,2.92788802504617,8.57252828720878
31,42,38.2,139.202906980759,136,3.2029069807588,10.2586131273934
31,43,34.5,139.813623974432,137,2.81362397443198,7.91647986949839
31,44,30.7,139.202906980759,136,3.20290698075877,10.2586131273933
31,45,27.2,141.035057961778,138,3.03505796177845,9.21157683135475
31,46,24.8,147.752944892184,145,2.75294489218396,7.57870557940176
31,47,23,151.417246854223,148,3.41724685422332,11.6775760626992
31,48,20.6,147.752944892184,145,2.75294489218396,7.57870557940176
31,49,17.3,142.256491949125,139,3.25649194912489,10.6047398147152
31,50,14,142.256491949125,139,3.25649194912489,10.6047398147152
31,51,11.4,146.531510904837,144,2.53151090483749,6.40854746131112
31,52,10.1,154.470831822589,151,3.47083182258945,12.0466735406996
31,53,8.8,154.470831822589,151,3.47083182258947,12.0466735406998
32,1,1.3,170.349473658093,169,1.34947365809339,1.82107915388795
32,2,2.4,169.128039670747,167,2.12803967074692,4.52855284027264
32,3,3.5,169.128039670747,167,2.12803967074692,4.52855284027264
32,4,5,171.57090764544,170,1.57090764543983,2.46775083050131
32,5,7.3,176.456643594826,174,2.45664359482566,6.03509775199796
32,6,9.8,177.678077582172,176,1.67807758217214,2.81594437178868
32,7,12,175.845926601152,174,1.84592660115243,3.40744501684215
32,8,13.9,174.013775620133,172,2.01377562013275,4.05529224824103
